"nome","cargo","unidade","data_ingresso"
Cristina Marchetti Maia,Técnico-Administrativo,Sistema Integrado de Bibliotecas,2016-09-27
Cristina Ortiz Sobrinho Valete,Professor do Ensino Superior,Departamento de Medicina,2020-01-17
Cristina Paiva de Sousa,Professor do Ensino Superior,Departamento de Morfologia e Patologia,2004-04-08
Cynthia Aparecida de Castro,Professor do Ensino Superior,Departamento de Morfologia e Patologia,2023-06-20
Daiane Aparecida Pereira Flor de Souza,Técnico-Administrativo,"Secretaria de Administração, Finanças e Contratos do Centro de Ciências da Natureza",2015-01-21
Daiane Aparecida Zuanetti,Professor do Ensino Superior,Departamento de Estatística,2017-04-03
Daiane Correa Daubermann Bueno,Técnico-Administrativo,Gerência dos Serviços de Saúde,2022-10-26
Daiane Freitas Camargo Vaz,Técnico-Administrativo,Coordenação do Curso de Ciências Biológicas,2019-07-05
Daiane Pires de Andrade,Técnico-Administrativo,Centro de Ciências Agrárias,2017-02-14
Dalila Ariana de Abreu Bernardino,Técnico-Administrativo,Coordenação do Curso de Ciência da Computação,2016-02-29
Dalila Teixeira Lopes,Técnico-Administrativo,Departamento de Cadastro e Pagamentos,2013-11-28
Dalva Maria da Silva Matos,Professor do Ensino Superior,Departamento de Hidrobiologia,2004-01-15
Dania Elisa Christofoletti Mazzeo Morales,Professor do Ensino Superior,Departamento de Biotecnologia e Produção Vegetal e Animal,2020-12-07
Daniela Auad,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2023-02-01
Daniela Cristina Marinello,Técnico-Administrativo,Departamento de Estatística,2009-03-11
Daniela Dotto Machado,Professor do Ensino Superior,Departamento de Metodologia de Ensino,2008-09-08
Daniela Godoi Jacomassi,Professor do Ensino Superior,Departamento de Educação Física e Motricidade Humana,2011-09-13
Daniela Helena Soares,Técnico-Administrativo,Coordenação do Curso de Licenciatura em Química,2018-08-21
Daniela Maria Xavier de Souza,Técnico-Administrativo,Unidade Saúde Escola,2004-12-01
Daniela Modna dos Reis,Técnico-Administrativo,Centro de Ciências Biológicas e da Saúde,2009-02-02
Daniela Rodrigues de Almeida Okada,Técnico-Administrativo,"Departamento de Física, Química e Matemática",2015-12-03
Daniela Vanessa Milani,Técnico-Administrativo,Seção de Comunicação Social Campus Sorocaba,2015-06-15
Daniel Baron,Professor do Ensino Superior,Centro de Ciências da Natureza,2015-02-23
Daniel Braatz Antunes de Almeida Moura,Professor do Ensino Superior,Departamento de Engenharia de Produção,2009-09-03
Daniel da Silva Klein,Professor do Ensino Superior,Departamento de Teorias e Práticas Pedagógicas,2024-02-01
Daniele Lozano,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2010-05-10
Daniele Marcelo Camargo,Técnico-Administrativo,Pró-Reitoria de Pós-Graduação,2006-11-29
Daniele Silva Rocha,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2018-02-02
Daniel Ettore Storolli Franca,Técnico-Administrativo,Departamento de Tecnologia da Informação e Comunicação do Campus de Araras,2009-11-09
Daniel Henrique Fornaro,Técnico-Administrativo,Departamento de Recursos Naturais e Proteção Ambiental,2024-03-18
Daniel Jadyr Leite Costa,Professor do Ensino Superior,Departamento de Engenharia Civil,2020-05-22
Danielle Cristina Camilo Magalhães,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2022-11-11
Danielle Gonzalez,Técnico-Administrativo,Departamento de Assuntos Comunitários e Estudantis do campus Lagoa do Sino,2024-03-19
Daniel Lucredio,Professor do Ensino Superior,Departamento de Computação,2010-03-31
Daniel Luiz da Silva,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2013-04-09
Daniel Marcondes Gohn,Professor do Ensino Superior,Departamento de Artes e Comunicação,2011-02-22
Daniel Marinho Laks,Professor do Ensino Superior,Departamento de Letras,2018-02-28
Daniel Mendes Borges Campos,Técnico-Administrativo,Centro de Ciências da Natureza,2015-10-07
Daniel Paulo Somera,Técnico-Administrativo,Departamento de Engenharia Elétrica,2014-04-28
Daniel Profiti Moretti,Técnico-Administrativo,Secretaria Geral de Gestão do Espaço Físico,2009-10-01
Daniel Ribeiro Silva Mill,Professor do Ensino Superior,Departamento de Educação,2006-08-23
Daniel Rodrigo Leiva,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2013-02-07
Daniel Silveira Pinto Nassif,Professor do Ensino Superior,Centro de Ciências da Natureza,2015-12-10
Daniel Sundfeld Spiga Real,Técnico-Administrativo,Gerência dos Serviços de Saúde,2024-02-27
Daniel Takayuki Watanabe,Técnico-Administrativo,Divisão de Desenvolvimento de Pessoas,2022-11-10
Daniel Vendruscolo,Professor do Ensino Superior,Departamento de Matemática,2004-04-15
Daniel Vieira Walter Kraucher,Técnico-Administrativo,Coordenadoria de Compras,2020-01-06
Danilo Lourenco Lopes,Professor do Ensino Superior,Departamento de Estatística,2013-05-06
Danilo Rolim Dias de Aguiar,Professor do Ensino Superior,Departamento de Economia,2005-10-31
Danilo Tancler Stipp,Professor do Ensino Superior,Centro de Ciências da Natureza,2017-02-13
Danitza Dianderas da Silva,Professor do Ensino Básico,Colégio de Aplicação da UFSCar,2016-04-11
Dario de Souza Mesquita Junior,Professor do Ensino Superior,Departamento de Artes e Comunicação,2013-02-28
Darli Jose Morcelli,Técnico-Administrativo,Departamento de Computação,1993-03-26
Debora Burini,Professor do Ensino Superior,Departamento de Artes e Comunicação,2010-05-27
Debora Couto de Melo Carrijo,Professor do Ensino Superior,Departamento de Terapia Ocupacional,2015-08-31
Debora Cristina Morato Pinto,Professor do Ensino Superior,Departamento de Filosofia,2002-01-29
Debora Cristina Rother,Professor do Ensino Superior,Centro de Ciências da Natureza,2022-06-10
Debora Dainez,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2019-08-22
Debora de Hollanda Souza,Professor do Ensino Superior,Departamento de Psicologia,2005-10-24
Deisemara Ferreira,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2013-02-22
Deisy das Gracas de Souza,Professor do Ensino Superior,Departamento de Psicologia,1993-01-01
Delano Medeiros Beder,Professor do Ensino Superior,Departamento de Computação,2010-10-05
Denilson de Oliveira Sarvo,Técnico-Administrativo,Divisão de Tecnologia e Difusão da Informação,2012-07-16
Denise Aparecida Tallarico Guelli Lopes,Professor do Ensino Superior,Departamento de Engenharia de Produção de Sorocaba,2015-09-02
Denise Balestrero Menezes,Professor do Ensino Superior,Departamento de Engenharia Civil,2013-02-06
Denise Celina Cava Domeniconi,Técnico-Administrativo,Gabinete da Reitoria,1978-02-13
Denise de Paula Martins de Abreu e Lima,Professor do Ensino Superior,Secretaria Geral de Educação a Distância,1994-03-25
Denise Fernandes Britto,Técnico-Administrativo,Coordenadoria de Comunicação Social,2014-08-26
Denise Maria Reis,Professor do Ensino Superior,Departamento de Educação,2023-04-11
Denise Silva Vilela,Professor do Ensino Superior,Departamento de Metodologia de Ensino,2008-08-26
Denis Pereira de Lima,Técnico-Administrativo,Departamento de Física,2009-10-28
Dereck Nills Ferreira Muche,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2019-12-17
Dhamaris Keila de Oliveira Paiva,Técnico-Administrativo,Coordenadoria de Finanças,2017-04-18
Diana Amaral Monteiro,Professor do Ensino Superior,Departamento de Ciências Fisiológicas,2018-03-28
Diana Junkes Bueno Martha,Professor do Ensino Superior,Departamento de Letras,2015-02-24
Diana Louise Santos,Técnico-Administrativo,Colégio de Aplicação da UFSCar,2012-05-02
Diego Andrade Lemos,Professor do Ensino Superior,Departamento de Engenharia Química,2023-04-12
Diego Davi Coimbrao,Técnico-Administrativo,Departamento de Engenharia de Materiais,1998-07-13
Diego de Oliveira Martins,Professor do Ensino Superior,Departamento de Engenharia Civil,2023-04-24
Diego Profiti Moretti,Técnico-Administrativo,Secretaria de Apoio ao Conselho de Extensão,2011-01-10
Dijnane Fernanda Vedovatto Machado,Professor do Ensino Superior,Departamento de Metodologia de Ensino,2012-10-22
Dileia Aparecida Martins,Professor do Ensino Superior,Departamento de Psicologia,2015-04-14
Dimas Jose Goncalves,Professor do Ensino Superior,Departamento de Matemática,2013-01-29
Diogo Aparecido Lopes Silva,Professor do Ensino Superior,Departamento de Engenharia de Produção de Sorocaba,2016-09-08
Dirceu Cleber Conde,Professor do Ensino Superior,Departamento de Letras,2010-05-03
Dirk Toben,Professor do Ensino Superior,Departamento de Matemática,2013-02-06
Djalma Aparecido Lingnari Durici,Técnico-Administrativo,Departamento de Engenharia Mecânica,1978-02-16
Djalma Ribeiro Junior,Técnico-Administrativo,Departamento de Artes e Comunicação,2004-10-25
Domingos Eduardo Cesar,Técnico-Administrativo,Seção de Administração de Edifícios,1995-01-25
Dorai Periotto Zandonai,Técnico-Administrativo,Departamento de Química,2010-01-26
Doris Regiane Machado Albuquerque,Técnico-Administrativo,Programa de Pós-Graduação em Ciência dos Materiais,2008-04-10
Dorival Antonio Moino,Técnico-Administrativo,Seção de Manutenção Geral,1985-07-04
Douglas Aparecido de Campos,Professor do Ensino Superior,Departamento de Metodologia de Ensino,2006-08-16
Douglas Barreto,Professor do Ensino Superior,Departamento de Engenharia Civil,2011-02-09
Douglas Roberto Bizari,Professor do Ensino Superior,Departamento de Recursos Naturais e Proteção Ambiental,2014-02-11
Douglas Verrangia Correa da Silva,Professor do Ensino Superior,Departamento de Metodologia de Ensino,2010-04-28
Duane Nascimento Oliveira,Técnico-Administrativo,Centro de Ciências da Natureza,2015-10-02
Ducinei Garcia,Professor do Ensino Superior,Departamento de Física,1995-01-20
Dulce Helena Ferreira de Souza,Professor do Ensino Superior,Departamento de Química,2005-09-14
Dulce Sugawara,Técnico-Administrativo,Coordenadoria de Infraestrutura Elétrica,2009-02-02
Dulcimeire Aparecida Volante Zanon,Professor do Ensino Superior,Departamento de Metodologia de Ensino,2012-02-13
Edelci Nunes da Silva,Professor do Ensino Superior,"Departamento de Geografia, Turismo e Humanidades",2010-07-01
Edemar Benedetti Filho,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2013-01-30
Edemilson Nogueira,Professor do Ensino Superior,Departamento de Engenharia de Produção,1988-10-03
Edenir Rodrigues Pereira Filho,Professor do Ensino Superior,Departamento de Química,2006-08-11
Edenis Cesar de Oliveira,Professor do Ensino Superior,Centro de Ciências da Natureza,2015-11-19
Eder Brizolla de Albuquerque,Técnico-Administrativo,Departamento de Tecnologia da Informação e Comunicação do Campus de Sorocaba,2011-02-14
Ederson Luiz Piato,Professor do Ensino Superior,Departamento de Administração,2009-02-05
Edgar Diagonel,Técnico-Administrativo,Departamento de Física,1978-01-09
Edilson de Almeida,Técnico-Administrativo,Departamento de Química,1992-04-29
Edilson Milare,Técnico-Administrativo,Departamento de Engenharia Química,2004-10-25
Edilson Moserle,Técnico-Administrativo,"Secretaria de Administração, Finanças e Contratos do Centro de Ciências Agrárias",2011-10-27
Edilson Reis Rodrigues Kato,Professor do Ensino Superior,Departamento de Computação,2006-12-19
Edimara Cardoso de Ungaro,Técnico-Administrativo,"Secretaria de Administração, Finanças e Contratos do Centro de Educação e Ciências Humanas",1995-02-13
Edir Junior Ferreira Leite,Professor do Ensino Superior,Departamento de Matemática,2023-07-31
Edison Tutomu Kato Junior,Professor do Ensino Superior,Centro de Ciências da Natureza,2014-08-05
Edivaldo Lopes dos Santos,Professor do Ensino Superior,Departamento de Matemática,2006-08-10
Edna Cristina do Prado,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2023-08-31
Edna Hercules Augusto,Técnico-Administrativo,Departamento de Engenharia de Materiais,2015-03-23
Ednaldo Brigante Pizzolato,Professor do Ensino Superior,Departamento de Computação,1992-03-30
Edson Aparecido Andrade,Técnico-Administrativo,Coordenadoria de Suprimentos e Logística,1977-11-09
Edson Augusto Melanda,Professor do Ensino Superior,Departamento de Engenharia Civil,1995-01-20
Edson Fernando Italiano,Técnico-Administrativo,Coordenadoria de Atendimento e Suporte ao Usuário,1989-12-21
Edson Luis Lazarini,Técnico-Administrativo,Secretaria de Administração e Finanças da Prefeitura Universitária,1988-02-01
Edson Luiz Silva,Professor do Ensino Superior,Departamento de Engenharia Química,1985-07-05
Edson Roberto D Almeida,Técnico-Administrativo,Departamento de Engenharia de Materiais,1989-10-31
Edson Roberto Leite,Professor do Ensino Superior,Departamento de Química,1994-01-10
Edson Rodrigues Filho,Professor do Ensino Superior,Departamento de Química,1992-04-10
Eduardo Augusto Leite de Paula,Técnico-Administrativo,Divisão de Segurança no Trabalho,2010-01-11
Eduardo Barretto de Figueiredo,Professor do Ensino Superior,Departamento de Desenvolvimento Rural,2017-05-05
Eduardo Conegundes de Souza,Professor do Ensino Superior,Departamento de Artes e Comunicação,2009-01-28
Eduardo Dal Ava Mariano,Professor do Ensino Superior,Departamento de Desenvolvimento Rural,2010-06-22
Eduardo do Amaral,Técnico-Administrativo,Departamento de Biotecnologia e Produção Vegetal e Animal,1976-05-03
Eduardo Henrique Backes,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2022-07-21
Eduardo Jose Cavichiole Correa,Técnico-Administrativo,Programa de Pós-Graduação em Antropologia Social,2023-03-27
Eduardo Name Risk,Professor do Ensino Superior,Departamento de Psicologia,2019-11-05
Eduardo Nespoli,Professor do Ensino Superior,Departamento de Artes e Comunicação,2006-08-22
Eduardo Pinto e Silva,Professor do Ensino Superior,Departamento de Educação,2006-08-16
Edvaldo Fonseca Alves,Técnico-Administrativo,Seção de Serviços Gerais,1991-12-18
Elaine Cristina Maldonado,Técnico-Administrativo,Departamento de Ensino de Graduação - Campus Araras,2014-09-01
Elaine Cristina Mathias da Silva,Professor do Ensino Superior,Departamento de Biologia,2006-09-11
Elaine Franco Vicente,Técnico-Administrativo,Procuradoria Federal junto a UFSCar,2015-06-15
Elaine Gomes Matheus Furlan,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2013-01-30
Elaine Italiano Vidal,Técnico-Administrativo,Divisão de Desenvolvimento Pedagógico,2016-07-18
Elaise Regina Goncalves Cagnin,Técnico-Administrativo,Unidade Saúde Escola,2006-09-15
Elder Henrique Algarve,Técnico-Administrativo,Secretaria Geral de Relações Internacionais,2023-12-18
Elenita Ferreira Meira,Técnico-Administrativo,Seção de Desenvolvimento Pedagógico e Formação Docente Campus Sorocaba,2006-09-21
Eliana Akie Simabukuro,Professor do Ensino Superior,Departamento de Biologia,2006-10-17
Eliana Cardoso Leite,Professor do Ensino Superior,Departamento de Ciências Ambientais,2006-09-11
Eliana Marques Ribeiro Cruz,Técnico-Administrativo,Coordenadoria de Acompanhamento Acadêmico e Pedagógico para Estudantes,2014-08-11
Eliane Christina de Souza,Professor do Ensino Superior,Departamento de Filosofia,2007-10-22
Eliane Colepicolo,Técnico-Administrativo,Departamento de Processos Digitais e Governança de TIC,2008-08-14
Eliane Coster,Professor do Ensino Superior,Departamento de Artes e Comunicação,2008-09-09
Eliane Cristine Nucci Rodrigues,Técnico-Administrativo,Programa de Pós-Graduação em Educação Especial,2011-05-23
Eliane Hercules Augusto Navarro,Professor do Ensino Superior,Departamento de Letras,2002-06-24
Eliane Pintor de Arruda Moraes,Professor do Ensino Superior,Departamento de Biologia,2010-06-16
Eli Angela Vitor Toso,Professor do Ensino Superior,Departamento de Engenharia de Produção de Sorocaba,2006-10-02
Elias da Silva,Técnico-Administrativo,Seção de Administração de Edifícios,2007-01-01
Elias Nunes da Silva,Técnico-Administrativo,Departamento de Vigilância,1993-03-16
Elias Ricardo Durango Padilla,Técnico-Administrativo,Departamento de Engenharia de Produção de Sorocaba,2024-04-01
Elicio Pedro Cantero Vasco,Técnico-Administrativo,Coordenadoria de Compras,2007-06-11
Elien Jolo Alves,Técnico-Administrativo,Secretaria de Apoio  da Pró-Reitoria de Assuntos Comunitários e Estudantis,2007-05-18
Elisabete Alves Pereira,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2006-02-17
Elisabete Ferreira Purmocena,Técnico-Administrativo,Coordenação do Curso de Administração,2013-11-11
Elisangela Fernandes da Silva Campana,Técnico-Administrativo,"Secretaria de Administração, Finanças e Contratos do Centro de Ciências Humanas e Biológicas",2008-04-16
Elisangela Ferreira Sentanin,Professor do Ensino Básico,Colégio de Aplicação da UFSCar,2014-12-04
Elisangela May Antunes,Técnico-Administrativo,Departamento de Economia,2011-05-02
Elisangela Possato Sentanin,Técnico-Administrativo,Coordenadoria de Orçamento,1994-12-13
Eliseu Farias,Técnico-Administrativo,Departamento de Vigilância,1993-09-09
Elissandra Ulbricht Winkaler,Professor do Ensino Superior,Centro de Ciências da Natureza,2023-08-21
Elizabeth Aparecida Baraldi,Técnico-Administrativo,Núcleo de Formação de Professores,2011-11-22
Elizabeth Joan Barham,Professor do Ensino Superior,Departamento de Psicologia,1997-03-04
Elizabeth Tomazini Cyrilo,Técnico-Administrativo,Pró-Reitoria de Gestão de Pessoas,2013-11-25
Elma Neide Vasconcelos Martins,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2012-06-21
Elton Fabiano Sitta,Professor do Ensino Superior,Departamento de Química,2014-02-17
Elza Luli Miyasaka,Professor do Ensino Superior,Departamento de Engenharia Civil,2019-07-17
Elza Naomi Kawaguchi,Técnico-Administrativo,Biblioteca Campus Sorocaba,2009-12-01
Emanuel Fernandes de Lima,Professor do Ensino Superior,Departamento de Física,2014-08-01
Emerson Carlos Pedrino,Professor do Ensino Superior,Departamento de Computação,2009-09-14
Emerson Martins Arruda,Professor do Ensino Superior,"Departamento de Geografia, Turismo e Humanidades",2009-02-02
Emerson Rodrigues de Camargo,Professor do Ensino Superior,Departamento de Química,2006-08-17
Emerson Trevisan,Técnico-Administrativo,Departamento de Esportes,2013-10-31
Emilene da Silva da Ribeira,Técnico-Administrativo,Departamento de Produção Científica,2010-03-13
Eniceia Goncalves Mendes,Professor do Ensino Superior,Departamento de Psicologia,1989-12-26
Erica Kushihara Akim,Técnico-Administrativo,"Secretaria de Administração, Finanças e Contratos do Centro de Ciências em Gestão e Tecnologia",2006-07-25
Erica Pugliesi,Professor do Ensino Superior,Departamento de Ciências Ambientais,2013-02-04
Erich Kellner,Professor do Ensino Superior,Departamento de Engenharia Civil,2011-02-21
Erick Lazaro Melo,Técnico-Administrativo,Coordenadoria de Sistemas de Informação,2013-01-30
Eric Marchezini Mazzer,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2022-08-05
Erico Lopes Pinheiro de Paula,Técnico-Administrativo,Divisão de Desenvolvimento Pedagógico,2019-05-30
Erico Masiero,Professor do Ensino Superior,Departamento de Engenharia Civil,2016-05-05
Erika Pena Bedin Matias,Técnico-Administrativo,"Departamento de Física, Química e Matemática",2014-07-10
Erminio Fernandes,Professor do Ensino Superior,"Departamento de Geografia, Turismo e Humanidades",2015-07-23
Ernesto Abel Fernando Friedmann Pallarolas,Técnico-Administrativo,Centro de Ciências da Natureza,2015-10-07
Ernesto Chaves Pereira de Souza,Professor do Ensino Superior,Departamento de Química,1994-05-13
Estefano Vizconde Veraszto,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2013-04-02
Estela Maris Pereira Bereta,Professor do Ensino Superior,Departamento de Estatística,1989-12-29
Ester Almeida Helmer,Técnico-Administrativo,Divisão de Desenvolvimento Pedagógico,2013-05-07
Esther Angelica Luiz Ferreira,Professor do Ensino Superior,Departamento de Medicina,2015-11-19
Eudoro Lemos de Oliveira Neto,Técnico-Administrativo,Departamento de Engenharia Química,2009-05-11
Eunice da Silva Nunes,Técnico-Administrativo,Departamento de Processamento Técnico,2012-03-01
Evandro Henrique Schinor,Professor do Ensino Superior,Departamento de Biotecnologia e Produção Vegetal e Animal,2015-02-20
Evandro Marcos Americano de Carvalho,Técnico-Administrativo,Pró-Reitoria de Pós-Graduação,2007-04-17
Evandro Marcos Rosante,Técnico-Administrativo,Seção de Registro Acadêmico,2012-05-28
Evandro Marsola de Moraes,Professor do Ensino Superior,Departamento de Biologia,2006-02-17
Evandro Piccin,Professor do Ensino Superior,Departamento de Química,2022-11-18
Evelise Nunes Fragoso de Moura,Professor do Ensino Superior,Departamento de Hidrobiologia,2014-05-26
Fabiana Cia,Professor do Ensino Superior,Departamento de Psicologia,2010-05-05
Fabiana de Souza Orlandi,Professor do Ensino Superior,Departamento de Gerontologia,2009-01-28
Fabiana Helen Francisco,Técnico-Administrativo,Departamento de Fisioterapia,2016-04-25
Fabiana Luci de Oliveira,Professor do Ensino Superior,Departamento de Sociologia,2013-02-28
Fabiana Marini Braga,Professor do Ensino Superior,Departamento de Teorias e Práticas Pedagógicas,2009-08-10
Fabiana Mazzi Amaral,Técnico-Administrativo,Departamento de Hidrobiologia,2014-01-23
Fabiana Midori Oikawa,Técnico-Administrativo,"Seção de Assistência Social, Saúde e Esportes Campus Sorocaba",2014-07-04
Fabiana Santos Cotrim,Professor do Ensino Superior,Centro de Ciências da Natureza,2014-05-05
Fabiane Leticia Lizarelli,Professor do Ensino Superior,Departamento de Engenharia de Produção,2011-02-25
Fabiane Senne Gomes Buonavita,Técnico-Administrativo,Biblioteca Campus Sorocaba,2019-09-05
Fabiano Augusto Borgia,Técnico-Administrativo,Unidade Saúde Escola,2017-01-16
Fabiano Colauto,Professor do Ensino Superior,Departamento de Física,2009-10-27
Fabiano Cutigi Ferrari,Professor do Ensino Superior,Departamento de Computação,2011-02-10
Fabiano Ferreira de Castro,Professor do Ensino Superior,Departamento de Ciência da Informação,2014-02-17
Fabiano Koich Miguel,Professor do Ensino Superior,Departamento de Psicologia,2020-12-08
Fabiano Losilla de Carvalho,Técnico-Administrativo,Secretaria Geral de Informática,2015-06-26
Fabiano Yamamura,Técnico-Administrativo,Pró-Reitoria de Pós-Graduação,2008-01-16
Fabia Zanon Nardi Farbelow,Técnico-Administrativo,Centro de Ciências Agrárias,2011-11-01
Fabiele Sabrina Veiga Lima,Técnico-Administrativo,Centro de Ciências da Natureza,2019-04-01
Fabio Alessandro Urban,Técnico-Administrativo,Coordenação do Curso de Filosofia,2009-09-25
Fabio Antonio Casonato,Técnico-Administrativo,Departamento de Física,2016-09-01
Fabio Aparecido Ferri,Professor do Ensino Superior,Departamento de Física,2014-07-22
Fabio Bentes Freire,Professor do Ensino Superior,Departamento de Engenharia Química,2010-03-04
Fabio Camargo Abdalla,Professor do Ensino Superior,Departamento de Biologia,2006-02-17
Fabio de Lima Leite,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2009-02-02
Fabio Fernandes Neves,Professor do Ensino Superior,Departamento de Medicina,2010-05-03
Fabio Fernandes Zagues,Técnico-Administrativo,Departamento de Administração de Sorocaba,2008-04-08
Fabio Ferrari Ruffino,Professor do Ensino Superior,Departamento de Matemática,2013-02-07
Fabio Gomes Figueira,Professor do Ensino Superior,Departamento de Matemática,1992-04-06
Fabio Grigoletto,Professor do Ensino Superior,Centro de Ciências da Natureza,2018-07-23
Fabio Jose Bechara Sanchez,Professor do Ensino Superior,Departamento de Sociologia,2013-02-05
Fabio Lourenco Villaverde,Técnico-Administrativo,Departamento de Hidrobiologia,1997-06-30
Fabio Luciano Verdi,Professor do Ensino Superior,Departamento de Computação Sorocaba,2009-01-28
Fabio Luis Zabotto,Professor do Ensino Superior,Departamento de Física,2014-07-28
Fabio Marques Martins,Técnico-Administrativo,Departamento de Vigilância,1991-09-23
Fabio Minoru Yamaji,Professor do Ensino Superior,Departamento de Ciências Ambientais,2007-03-01
Fabio Molina da Silva,Professor do Ensino Superior,Departamento de Engenharia de Produção,2005-11-01
Fabio Rodrigues Silvatti,Técnico-Administrativo,Departamento de Desenvolvimento Institucional,2018-07-10
Fabio Rogerio da Silva,Técnico-Administrativo,Coordenadoria de Infraestrutura de Tecnologia da Informação,2008-08-27
Fabio Rogerio Rezende de Jesus,Técnico-Administrativo,Coordenadoria de Comunicação Social,2014-06-17
Fabio Seixas Monteiro,Técnico-Administrativo,Divisão de Desenvolvimento Pedagógico,2019-04-26
Fabio Viadanna Serrao,Professor do Ensino Superior,Departamento de Fisioterapia,2004-06-01
Fabio Zuccolotto Ferreira,Técnico-Administrativo,Coordenadoria de Contratos,2013-10-01
Fabricio do Nascimento,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2009-02-09
Fabricio Francisco do Nascimento,Técnico-Administrativo,Departamento de Engenharia de Produção,2016-08-18
Fabricio Jose Mazocco,Técnico-Administrativo,Coordenadoria de Comunicação Social,2015-02-24
Fabricio Tadeu Paziani,Professor do Ensino Superior,Departamento de Engenharia Mecânica,2010-05-10
Facundo Martin Labarque,Professor do Ensino Superior,Departamento de Ecologia e Biologia Evolutiva,2017-12-07
Fatima Conceição Marquez Piña-Rodrigues,Professor do Ensino Superior,Departamento de Ciências Ambientais,2006-06-20
Fatima Cristina do Amaral Sanchez Gonzalez,Técnico-Administrativo,Departamento de Transporte,1994-08-30
Fatima Maria Castelani,Técnico-Administrativo,Centro de Ciências Biológicas e da Saúde,1977-06-14
Felipe Augusto Andrade Rossit,Técnico-Administrativo,Programa de Pós-Graduação em Imagem e Som,2008-04-09
Felipe Christoff Wouters,Professor do Ensino Superior,Departamento de Química,2018-02-26
Felipe Fernando Furlan,Professor do Ensino Superior,Departamento de Engenharia Química,2016-10-13
Felipe Ferreira Vander Velden,Professor do Ensino Superior,Departamento de Ciências Sociais,2011-03-02
Felipe Marques e Silva,Técnico-Administrativo,Programa de Pós-Graduação em Engenharia de Produção,2018-07-25
Felipe Roberti Teixeira,Professor do Ensino Superior,Departamento de Genética e Evolução,2015-05-04
Felipe Santos de Carvalho,Professor do Ensino Superior,Departamento de Medicina,2006-04-06
Felizardo Delgado,Técnico-Administrativo,Auditoria Interna da UFSCar,2007-05-28
Fernanda Berchelli Girão,Professor do Ensino Superior,Departamento de Enfermagem,2018-09-24
Fernanda Carneiro Rodrigues Estrella,Técnico-Administrativo,Pró-Reitoria de Pesquisa,2018-07-17
Fernanda de Cassia Israel Cardoso,Técnico-Administrativo,Departamento de Assuntos Comunitários e Estudantis Campus Araras,2014-02-13
Fernanda de Freitas Anibal,Professor do Ensino Superior,Departamento de Morfologia e Patologia,2008-07-07
Fernanda de Lima Valim Rebelo,Técnico-Administrativo,Departamento de Tecnologia Agroindustrial e Socioeconomia Rural,2012-10-08
Fernanda do Nascimento,Técnico-Administrativo,"Coordenadoria de Administração, Finanças e Contratos",2006-10-04
Fernanda dos Santos Castelano Rodrigues,Professor do Ensino Superior,Departamento de Letras,2008-08-25
Fernanda Giannotti da Silva Ferreira,Professor do Ensino Superior,Departamento de Engenharia Civil,2014-03-06
Fernanda Keila Marinho da Silva,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2013-01-17
Fernanda Mara Battaglini de Campos,Técnico-Administrativo,Programa de Pós-Graduação em Educação,2008-04-10
Fernanda Pavan Habermann,Técnico-Administrativo,Biblioteca Campus Araras,2010-02-01
Fernanda Perpetua Casciatori,Professor do Ensino Superior,Departamento de Engenharia Química,2016-12-08
Fernanda Schneider Ogoshi Batista,Técnico-Administrativo,Secretaria de Apoio da Pró-Reitoria de Gestão de Pessoas,2016-04-25
Fernanda Silva de Oliveira,Técnico-Administrativo,Departamento de Assuntos Comunitários e Estudantis do campus Lagoa do Sino,2015-06-11
Fernanda Vilhena Mafra Bazon,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2010-05-07
Fernando Arriello Molan,Técnico-Administrativo,Centro de Educação e Ciências Humanas,2011-05-09
Fernando Augusto Vasilceac,Professor do Ensino Superior,Departamento de Gerontologia,2014-06-23
Fernando Campanha Vicentini,Professor do Ensino Superior,Centro de Ciências da Natureza,2015-10-15
Fernando Cesar Sala,Professor do Ensino Superior,Departamento de Biotecnologia e Produção Vegetal e Animal,2009-01-27
Fernando Costa Lopes,Técnico-Administrativo,Coordenadoria de Manutenção e Infraestrutura,2014-09-01
