"nome","funcao","unidade","gratificacao","data_inicio"
Elaine Cristina Maldonado,Chefe de Departamento,Departamento de Ensino de Graduação - Campus Araras,FG2,2014-11-05
Eliane Colepicolo,Chefe de Departamento,Departamento de Processos Digitais e Governança de TIC,FG2,2020-11-05
Fabiana Midori Oikawa,Chefe de Departamento,Departamento de Assuntos Comunitários e Estudantis,FG2,2016-12-05
Fabia Zanon Nardi Farbelow,Chefe de Departamento,Departamento de Gestão de Pessoas Campus Araras,FG2,2023-04-01
Fabio Marques Martins,Chefe de Departamento,Departamento de Vigilância,FG2,2020-03-12
Fabio Rogerio da Silva,Vice-Coordenador,Coordenadoria de Infraestrutura de Tecnologia da Informação,FG2,2021-03-08
Fatima Cristina do Amaral Sanchez Gonzalez,Chefe de Departamento,Departamento de Transporte,FG2,2020-03-12
Felizardo Delgado,Chefe de Departamento,"Departamento de Gestão de Integridade, Riscos e Controles Internos",FG2,2018-11-21
Fernanda de Freitas Anibal,Coordenador de PPG,Programa de Pós-Graduação em Genética Evolutiva e Biologia Molecular,FG2,2023-03-06
Fernanda do Nascimento,Coordenador,"Coordenadoria de Administração, Finanças e Contratos",FG2,2014-07-22
Fernanda Silva de Oliveira,Chefe,Departamento de Assuntos Comunitários e Estudantis do campus Lagoa do Sino,FG2,2024-03-18
Fernando Augusto Vasilceac,Coordenador de Curso,Coordenação do Curso de Gerontologia,FG2,2023-01-02
Fernando de Faria Franco,Chefe de Departamento,Departamento de Biologia,FG2,2023-05-22
Fernando Moura Fabbri Petrilli,Coordenador,Coordenadoria de Estágio e Mobilidade,FG2,2018-05-02
Flavio Gabriel Bianchini,Coordenador,"Coordenação Estágio, Pesquisa e Extensão",FG2,2023-10-26
Francisco Ednilson Alves dos Santos,Chefe de Departamento,Departamento de Física,FG2,2023-01-02
Francis de Morais Franco Nunes,Chefe de Departamento,Departamento de Genética e Evolução,FG2,2024-01-08
Gabriela Strozzi,Chefe,Departamento Multicampi de Meio Ambiente,FG2,2023-12-13
Gilmar Perbiche Neves,Chefe de Departamento,Departamento de Hidrobiologia,FG2,2023-10-25
Gisele de Oliveira Pelegrino,Chefe de Departamento,Departamento de Operações Contratuais,FG2,2021-11-25
Glauber Lucio Alves Santiago,Chefe de Departamento,Departamento de Artes e Comunicação,FG2,2024-01-30
Goro Tada,Chefe de Departamento,Departamento de Liquidações e Pagamentos,FG2,2023-05-08
Guilherme Borges Pereira,Chefe de Departamento,Departamento de Ciências Fisiológicas,FG2,2023-04-26
Irma Rodrigues de Souza,Chefe de Departamento,Departamento de Atenção a Saúde,FG2,2021-01-26
Itamar Aparecido Lorenzon,Chefe de Departamento,Departamento de Engenharia Civil,FG2,2023-01-01
Joaquim Augusto Machado,Chefe de Departamento,Departamento de Operações em Tecnologia da Informação e Comunicação,FG2,2021-03-01
Johnny Vilcarromero Lopez,Chefe de Departamento,"Departamento de Física, Química e Matemática",FG2,2023-08-10
Jose Benaque Rubert,Chefe de Departamento,Departamento de Engenharia Mecânica,FG2,2022-12-13
Jose Francisco Gregoracci,Chefe de Departamento,"Departamento de Aposentadorias, Pensões e Benefícios",FG2,2013-10-11
Jose Nilton Fuzaro Brizante,Chefe de Departamento,Departamento de Licitações,FG2,2021-11-25
Josiane del Bel Rimerio,Chefe,Departamento de Tecnologia da Informação e Comunicação do Campus de Araras,FG2,2021-02-19
Juliana Hotta Ansai,Chefe de Departamento,Departamento de Gerontologia,FG2,2022-10-24
Juliano Costa Goncalves,Chefe de Departamento,Departamento de Ciências Ambientais,FG2,2023-10-10
Karina Rabelo da Silva,Coordenador,Coordenadoria Executiva Interna,FG2,2021-10-18
Kleber Thiago de Oliveira,Chefe de Departamento,Departamento de Química,FG2,2023-07-01
Larissa Campagna Martini Barbosa,Coordenador de PPG,Programa de Pós-Graduação em Gestão da Clínica,FG2,2022-12-16
Larissa Oliveira Chaves,Chefe de Departamento,Departamento de Nutrição,FG2,2022-11-01
Leandro Nery de Oliveira,Chefe de Departamento,Departamento de Matemática,FG2,2023-08-01
Leonardo Bertanha,Chefe de Departamento,Departamento de Pagamento de Bolsas,FG2,2022-10-21
Livia Celegati Pan,Chefe de Departamento,Departamento de Terapia Ocupacional,FG2,2023-04-28
Luciana Carvalho,Chefe,Departamento de Administração Lagoa do Sino,FG2,2021-07-01
Luciana Tereza Romanelli Vicente Sebin,Chefe de Departamento,Departamento de Processamento Técnico,FG2,2023-04-26
Luis Fernando Castanho de Almeida,Chefe de Departamento,Departamento de Tecnologia da Informação e Comunicação do Campus Lagoa do Sino,FG2,2020-02-05
Luiz Andre Neves de Brito,Diretor,Instituto de Línguas,FG2,2021-02-24
Luiz Antonio Grinis Nalini,Coordenador,Coordenadoria de Gestão do Espaço Físico - Campus Lagoa do Sino,FG2,2020-03-11
Luiz Carlos de Faria,Chefe de Departamento,Departamento de Ciências Ambientais,FG2,2023-01-09
Luiz Fernando Takase,Chefe de Departamento,Departamento de Morfologia e Patologia,FG2,2024-04-04
Luiz Gustavo Pierangeli,Chefe de Departamento,Departamento de Administração - Campus Araras,FG2,2023-05-08
Manoela Anechini Simoes Marins,Chefe de Departamento,"Departamento de Administração, Finanças e Contratos Campus Sorocaba",FG2,2019-10-01
Marcela Xavier Ribeiro,Chefe de Departamento,Departamento de Computação,FG2,2022-11-22
Marcelo Coutinho Vargas,Chefe de Departamento,Departamento de Ciências Sociais,FG2,2023-03-01
Marcelo Jose Araujo,Chefe de Departamento,Departamento de Ação Cultural,FG2,2018-04-13
Marcia Maria Floriano Zacarias,Chefe,Departamento de Ensino de Graduação Campus Lagoa do Sino,FG2,2024-02-06
Marcia Maria Rosa Magri,Chefe de Departamento,Departamento de Recursos Naturais e Proteção Ambiental,FG2,2023-06-01
Marcia Regina Neves Guimaraes,Chefe de Departamento,Departamento de Engenharia de Produção de Sorocaba,FG2,2023-01-23
Marcio Luis Vila,Coordenador,Coordenadoria de Suprimentos e Logística,FG2,2022-08-17
Márcio Rogério Silva,Coordenador,Coordenadoria de Atividades Curriculares de Extensão,FG2,2023-04-03
Maria Bernadete Silva de Campos,Chefe de Departamento,Departamento de Biotecnologia e Produção Vegetal e Animal,FG2,2023-04-03
Maria Cristina dos Santos,Chefe de Departamento,Departamento de Educação,FG2,2023-10-01
Maria do Carmo de Sousa,Chefe de Departamento,Departamento de Metodologia de Ensino,FG2,2023-12-07
Mariana Arias Avila Vera,Chefe de Departamento,Departamento de Fisioterapia,FG2,2024-03-08
Mariana Ribeiro Finotti,Chefe de Departamento,Departamento de Cadastro e Pagamentos,FG2,2021-01-21
Marisa Cubas Lozano,Chefe de Departamento,Departamento de Produção Científica,FG2,2022-10-03
Mauro Rocha Cortes,Chefe de Departamento,Departamento de Engenharia de Produção,FG2,2023-03-30
Micaela Deyust dos Santos Pincinato,Chefe de Departamento,Departamento de Gestão de Pessoas Campus Sorocaba,FG2,2017-04-13
Milena Cristina Correia de Moura,Chefe de Departamento,Departamento de Serviços Gerais,FG2,2023-11-01
Murilo Mendes Alves,Chefe de Departamento,Departamento Contábil,FG2,2022-02-07
Nadine Ramos,Chefe de Departamento,Departamento de Informações Institucionais,FG2,2018-10-08
Natalia Burigo Severino,Coordenador,Coordenadoria de Cursos de Extensão,FG2,2023-01-24
Natalia Rejane Salim,Chefe de Departamento,Departamento de Enfermagem,FG2,2023-11-01
Neusa de Fatima Mariano,Coordenador,"Núcleo de Extensão Educação, Tecnologia e Cultura Campus Sorocaba",FG2,2023-07-11
Ofir Paschoalick Castilho de Madureira,Chefe de Departamento,Departamento de Ensino de Graduação Campus Sorocaba,FG2,2013-06-03
Paulo Augusto Lazaretti,Chefe de Departamento,Departamento de Esportes,FG2,2020-09-01
Paulo Matias,Coordenador,Núcleo de Computação Científica,FG2,2018-01-31
Pedro Fernandes Gale,Chefe de Departamento,Departamento de Filosofia,FG2,2024-01-24
Pedro Henrique Varoni de Carvalho,Chefe de Departamento,Departamento de Letras,FG2,2024-01-03
Raquel Stucchi Boschi,Chefe de Departamento,"Departamento de Gestão de Áreas Verdes, Biodiversidade e Agroambiental",FG2,2017-03-16
Renata Sebastiani,Chefe de Departamento,"Departamento de Ciências da Natureza, Matemática e Educação",FG2,2023-11-17
Renato Baroni,Chefe de Departamento,Departamento de Manutenção Civil e Elétrica,FG2,2015-01-30
Ricardo Donizeti Lourenco,Chefe de Departamento,Departamento de Provimento e Movimentação,FG2,2023-06-26
Roberta Sanches,Coordenador,Coordenadoria de Planejamento e Gestão Ambiental,FG2,2023-01-16
Roberto Luiz Ferri,Coordenador,Coordenadoria de Engenharia Elétrica e Mecânica,FG2,2020-03-11
Rodrigo Bettega,Chefe de Departamento,Departamento de Engenharia Química,FG2,2023-01-18
Rodrigo Eduardo dos Santos,Chefe de Departamento,Departamento de Incorporação e Transferências Patrimoniais,FG2,2021-11-25
Rogério Aparecido Sá Ramalho,Chefe de Departamento,Departamento de Ciência da Informação,FG2,2023-09-09
Rosangela Lopes dos Santos Florian,Chefe de Departamento,Departamento de WebSites e Hospedagem,FG2,2014-08-01
Rosemeire Gallo Mecca,Coordenador,Coordenadoria de Apoio a Eventos Acadêmicos,FG2,2016-07-25
Rubia Fernanda Quinelatto,Chefe de Departamento,Departamento de Suporte Administrativo,FG2,2021-11-25
Rute Aparecida Figueiredo,Diretor,Biblioteca Campus Sorocaba,FG2,2016-08-31
Sonia Regina Eliseu,Chefe de Departamento,Departamento de Assuntos Comunitários e Estudantis Campus Araras,FG2,2017-01-02
Soraia Elisabeth Cava,Vice-Coordenador,Coordenadoria de Atendimento e Suporte ao Usuário,FG2,2021-03-08
Taina Veloso Justo,Coordenador,Coordenadoria de Ingresso na Graduação,FG2,2022-01-07
Tatiana Santana Ribeiro,Coordenador,Coordenadoria de Atividades de Extensão,FG2,2023-12-06
Thais Carolina Chiusoli,Chefe de Seção,Seção de Administração Finanças e Contratos,FG2,2023-12-19
Thais Juliana Palomino,Coordenador,Coordenadoria de Acompanhamento Acadêmico e Pedagógico para Estudantes,FG2,2020-10-23
Thiago Henrique Vicente,Coordenador,Coordenadoria Acadêmica de Pós-Graduação,FG2,2023-08-29
Valdinei Luis Belini,Chefe de Departamento,Departamento de Engenharia Elétrica,FG2,2024-03-03
Whislei Fernande Lopes Morassutti,Chefe de Departamento,Departamento de Controle e Execução Orçamentária,FG2,2021-11-25
Wilson Alves Bezerra,Chefe,Editora da UFSCar,FG2,2021-02-25
Yeda Regina Venturini,Chefe de Departamento,Departamento de Computação Sorocaba,FG2,2023-06-26
Alana de Paiva Nogueira Fornereto Gozzi,Coordenador,Núcleo UFSCar-Saúde,FG3,2022-05-16
Ana Marta Ribeiro Machado,Chefe de Departamento,Departamento de Gestão de Resíduos,FG3,2013-07-04
Andreia di Camilla Ghirghi Pires Sudano,Chefe de Departamento,"Departamento de Administração, Finanças e Contratos da Pró-Reitoria de Extensão",FG3,2021-03-01
Antonio Aparecido Rosalem,Pregoeiro,Seção de Administração Finanças e Contratos,FG3,2020-02-05
Argeu Fracola Filho,Chefe de Seção,Seção de Administração de Edifícios,FG3,2020-03-12
Benedito Mendonca da Silva,Chefe de Seção,Seção de Urbanização,FG3,2020-03-12
Cristiliane Cuvide de Luccas,Coordenador,Coordenadoria Administrativa do Colégio de Aplicação da UFSCar,FG3,2024-04-11
Daiane Aparecida Pereira Flor de Souza,Chefe de Secretaria,"Secretaria de Administração, Finanças e Contratos do Centro de Ciências da Natureza",FG3,2016-06-02
Diego Profiti Moretti,Secretário,Secretaria de Apoio ao Conselho de Extensão,FG3,2022-06-01
Eder Brizolla de Albuquerque,Chefe de Serviço,Departamento de Tecnologia da Informação e Comunicação do Campus de Sorocaba,FG3,2022-02-18
Edilson Moserle,Chefe,"Secretaria de Administração, Finanças e Contratos do Centro de Ciências Agrárias",FG3,2021-02-09
Edimara Cardoso de Ungaro,Chefe de Secretaria,"Secretaria de Administração, Finanças e Contratos do Centro de Educação e Ciências Humanas",FG3,2004-06-14
Edson Luis Lazarini,Chefe de Secretaria,Secretaria de Administração e Finanças da Prefeitura Universitária,FG3,2003-12-01
Elenita Ferreira Meira,Chefe de Seção,Seção de Desenvolvimento Pedagógico e Formação Docente Campus Sorocaba,FG3,2024-01-29
Elisangela Fernandes da Silva Campana,Chefe de Secretaria,"Secretaria de Administração, Finanças e Contratos do Centro de Ciências Humanas e Biológicas",FG3,2014-08-18
Erica Kushihara Akim,Chefe de Secretaria,"Secretaria de Administração, Finanças e Contratos do Centro de Ciências em Gestão e Tecnologia",FG3,2018-08-08
Fabiano Losilla de Carvalho,Assistente Técnico,Secretaria Geral de Informática,FG3,2022-04-01
Fernanda Schneider Ogoshi Batista,Chefe,Secretaria de Apoio da Pró-Reitoria de Gestão de Pessoas,FG3,2021-09-10
Gabriel Ramires Junior,Chefe de Serviço,Serviço de Divulgação de Atos Oficiais,FG3,1997-01-13
Herminio Pereira,Chefe de Seção,Seção de Manutenção Geral,FG3,2020-02-13
Isabela Aparecida de Oliveira Lussi,Diretor de Centro,Centro de Ciências Biológicas e da Saúde,FG3,2022-10-08
Isabel Cesar Rosa,Chefe de Seção,Seção de Gestão Acadêmica Campus Sorocaba,FG3,2014-09-26
Jaqueline Contarin,Chefe de Seção,Seção de Execução de  Auditorias,FG3,2024-01-17
Jose Aparecido de Lima,Chefe de Seção,Seção de Oficinas de Serralheria e Marcenaria,FG3,2020-03-12
Jose Luis Doricci,Chefe de Serviço,Pró-Reitoria de Administração,FG3,2021-03-01
Liane Biehl Printes,Chefe de Departamento,Departamento de Apoio à Educação Ambiental,FG3,2013-07-04
Lidia Maria Marson Postalli,Coordenador,Coordenadoria de Internacionalização de Pós Graduação,FG3,2022-04-13
Luana Domingues Pereira,Secretário,Secretaria de Apoio  da Pró-Reitoria de Assuntos Comunitários e Estudantis,FG3,2014-09-25
Lucieny Nathielly Goes Salvo,Secretário,Secretaria de Apoio da Procuradoria Federal,FG3,2021-09-20
Marcos Roberto Silva,Chefe de Seção,Seção de Apoio Operacional da Rede Integrada de Segurança Alimentar,FG3,2022-11-01
Maria Jose da Silva Rocha,Coordenador,Coordenadoria Pedagógica do Colégio de Aplicação da UFSCar,FG3,2024-04-11
Mariana Gois,Chefe de Secretaria,Secretaria de Apoio da Pró-Reitoria de Extensão,FG3,2021-09-20
Marta Cristina Marjotta Maistro,Coordenador,Núcleo UFSCar-Empresa,FG3,2014-01-03
Mateus Gava Francisco,Chefe de Serviço,Coordenadoria de Atendimento e Suporte ao Usuário,FG3,2023-08-01
Ocimar Aparecido Rodrigues,Chefe,Seção de Moradias,FG3,2022-01-11
Patricia Cristina Magdalena,Chefe,"Seção de Administração, Finanças e Contratos da Unidade Saúde Escola",FG3,2021-10-11
Patricia do Espirito Santo Fonseca Lourenco,Chefe de Seção,"Seção de Administração, Finanças e Contratos da Pró-Reitoria de Graduação",FG3,2014-11-21
Rafael Fernando dos Santos,Assistente Técnico,Departamento de Operações em Tecnologia da Informação e Comunicação,FG3,2023-05-30
Samira Cecilia Custodio Ferro,Chefe de Secretaria,"Secretaria de Administração, Finanças e Contratos do Centro de Ciências Exatas e Tecnologia",FG3,2019-01-28
Sandra Regina Rocha Araujo,Chefe de Seção,"Seção de Assistência Social, Saúde e Esportes Campus Sorocaba",FG3,2014-06-04
Simone Aparecida Mierro Teixeira,Chefe,Departamento de Suprimentos,FG3,2022-08-17
Simone Maria Confella Aguiaro,Secretário,Secretaria de Apoio da Pró-Reitoria de Graduação,FG3,2021-09-20
Sueli Aparecida Perea,Chefe de Seção,Seção de Gestão Acadêmica,FG3,2016-06-16
Sueli Aparecida Zambon,Chefe de Seção,Seção de Registro Acadêmico,FG3,2021-07-12
Telma de Oliveira Tada,Chefe de Secretaria,Centro de Ciências e Tecnologias para a Sustentabilidade,FG3,2023-06-01
Thiago Andre Ganacin,Chefe de Departamento,Departamento de Logística,FG3,2023-02-28
Tiago Santi,Chefe de Seção,Seção de Comunicação Social Campus Lagoa do Sino,FG3,2016-06-03
Virginia Ribeiro Barbosa Ramos,Chefe de Secretaria,"Secretaria de Administração, Finanças e Contratos do Centro de Ciências Biológicas e da Saúde",FG3,2018-10-08
Wagner Rafael Giarini,Chefe de Serviço,Coordenadoria de Infraestrutura de Tecnologia da Informação,FG3,2021-02-05
Sandro Luiz Montanheiro Francischini,Coordenador,Coordenadoria de Inclusão e Direitos Humanos,FG4,2023-12-05
Simone de Oliveira Mestre,Coordenador,Coordenadoria de Relações Étnico-Raciais,FG4,2023-12-05
Thiago Loureiro,Coordenador,Coordenadoria de Diversidade e Gênero,FG4,2023-12-05
Anderson Marques da Silva,Coordenador,Coordenadoria de Serviço de Tradução e Interpretação de Língua de Sinais,FG5,2023-12-05
Andrea Ferreira Palhano de Jesus,Secretário,Secretaria de Apoio da DiT,FG5,2023-12-06
Bruno Soto de Andrade,Secretário,Secretaria de Apoio da SRInter,FG5,2023-12-05
Carla Aparecida de Oliveira Alquerro,Secretário,Secretaria de Apoio do CCTS,FG5,2023-12-06
Cintia Manacero,Secretário,Secretaria de Apoio do CCGT,FG5,2023-12-06
Claudete Schiabel,Secretário,Secretaria de Apoio do NFP,FG5,2023-12-14
Claudia Fernanda Chinaglia de Oliveira Souza,Secretário,Secretaria de Apoio do CECH,FG5,2023-12-05
Daiane Pires de Andrade,Secretário,Secretaria de Apoio do CCA,FG5,2023-12-05
Daniele Marcelo Camargo,Secretário,Secretaria de Apoio da ProPG,FG5,2023-12-05
Daniel Profiti Moretti,Chefe de Secretaria,Secretaria de Apoio da SEGEF,FG5,2024-01-10
Ernesto Chaves Pereira de Souza,Chefe,Unidade EMBRAPII,FG5,2023-12-15
Fabio Rogerio Rezende de Jesus,Secretário,Secretaria de Apoio do CCS,FG5,2023-12-05
Georgia Maria Dotto Buainain,Secretário,Secretaria de Apoio do IEAE,FG5,2023-12-12
Helenilde Meneses Santos Ruiz,Secretário,Secretaria de Apoio da ProPq,FG5,2023-12-05
Henrique Affonso de Andre Sobrinho,Secretário,Secretaria de Apoio da USE,FG5,2023-12-06
Hirla Costa Silva Fukushima,Chefe de Unidade Especial,Unidade Especial de Apoio - Biotério Central,FG5,2023-12-28
Ivete Politano de Almeida,Secretário,Secretaria de Apoio da PU,FG5,2023-12-05
Izabel da Mota Franco,Coordenador,Coordenadoria de Coleções Especiais e Obras Raras,FG5,2023-12-12
Jeferson Felipe Silvestre,Coordenador,Coordenadoria SAADE Campus Lagoa do Sino,FG5,2023-12-20
Joel Carlos dos Santos,Secretário,Secretaria de Apoio da Ouvidoria,FG5,2023-12-05
Juliana Nayara Aguiar dos Santos,Secretário,Secretaria de Apoio do Gabinete da Reitoria,FG5,2023-12-05
Kemilly Bianca de Mello,Secretário,Setor de Apoio ao Conselho de Gestão de Pessoas,FG5,2023-12-20
Lilian Segnini Rodrigues,Chefe,Setor de Capacitação,FG5,2023-12-20
Luciana Salazar Salgado,Chefe de Unidade Especial,"Unidade Especial de Ensino, Pesquisa e Extensão - Informação e Memória",FG5,2019-08-22
Maria Aparecida Aleixo de Castilho,Secretário,Secretaria de Apoio do CCHB,FG5,2023-12-05
Maria Elina Bichuette,Chefe,Unidade de Pesquisa Integrada da Biodiversidade Tropical Professor José Eduardo dos Santos,FG5,2024-02-06
Monica Jordao de Souza Pinto,Chefe,Gerência dos Serviços de Saúde,FG5,2023-12-20
Patricia Corrado dos Santos,Secretário,Secretaria de Apoio do DCamp-LS,FG5,2024-01-27
Paulo Roberto Castanho de Almeida,Secretário,Secretaria de Apoio da PU-LS,FG5,2023-12-05
Paulo Roberto Montanaro,Secretário,Secretaria de Apoio da SeAd,FG5,2023-12-05
Silmara Aparecida de Godoy Cavaretti,Secretário,Secretaria de Apoio do SIBi,FG5,2024-12-05
Silvia Maria Felicio Tozo,Secretário,Secretaria de Apoio do CCET,FG5,2023-12-05
Siomara Mello de Almeida Prado,Secretário,Secretaria de Apoio da UMMA,FG5,2023-12-05
Suenylse Antunes Pires,Secretário,Secretaria de Apoio da Diretoria de Campus - Sorocaba,FG5,2023-12-05
Thiago Sentanin Danini,Chefe de Seção,Setor de Dados e Indicadores,FG5,2023-12-20
Vanessa Aparecida de Oliveira,Secretário,Secretaria de Apoio da EdUFSCar,FG5,2023-12-05
Adriana Estela Sanjuan Montebello,Vice-Coordenador,Programa de Pós-Graduação em Agroecologia e Desenvolvimento Rural,,2024-01-02
Adriana Ramos Pereira,Vice-Chefe,Departamento de Matemática,,2023-08-01
Adriana Sanches Garcia de Araujo,Vice-Chefe,Departamento de Fisioterapia,,2024-03-08
Adriana Sanches Garcia de Araujo,Coordenador(a) Adjunto(a),Comitê de Ética em Pesquisa em Seres Humanos,,2023-01-26
Adriano Lopes de Souza,Vice-Coordenador,Coordenação do Curso de Licenciatura em Química,,2023-12-05
Adriano Soriano Barbuto,Vice-Coordenador,Programa de Pós-Graduação em Produção de Conteúdo Multiplataformas,,2024-02-20
Airton Natanael Coelho Dias,Vice-Coordenador,Coordenação do Curso de Licenciatura em Física - Sorocaba,,2023-04-20
Alessandra Arce Hai,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-04-01
Alessandra Arce Hai,Vice-Coordenador,Coordenação do Curso de Licenciatura em Pedagogia,,2023-09-01
Alessandra Rossi Paolillo,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-05-01
Alexander Itria,Vice-Coordenador,Coordenação do Curso de Gerontologia,,2022-01-02
Alexandre Tacito Malavolta,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-03-01
Alexandre Tacito Malavolta,Vice-Coordenador,Coordenação do Curso de Engenharia Mecânica,,2023-01-08
Alexei David Antonio,Chefe de Departamento,Departamento de Referência,,2024-01-08
Alfredo Seiiti Urashima,Representante de Centro Acadêmico - Titular,Conselho de Pesquisa,,2022-08-01
Amilcar Flamarion Querubini Goncalves,Vice-Coordenador,Programa de Pós-Graduação em Engenharia Elétrica,,2023-02-22
Amilcar Flamarion Querubini Goncalves,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-01-01
Anabelle Silva Cornachione,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2020-10-01
Ana Carolina Sartorato Beleza,Vice-Coordenador,Coordenação do Curso de Fisioterapia,,2023-05-09
Anderson Antonio Ubices de Moraes,Vice-Chefe,Departamento de Engenharia Mecânica,,2022-12-13
Andrea Lucia Teixeira de Souza,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2021-03-01
Andrea Onofre de Araujo,Vice-Coordenador,Coordenação do Curso de Ciências Biológicas Licenciatura - Sorocaba,,2022-04-25
Andrei Aparecido de Albuquerque,Coordenador de PPG,Programa de Pós-Graduação em Administração e Sociedade,,2023-06-15
Andre Ricardo de Souza,Vice-Coordenador,Programa de Pós-Graduação em Sociologia,,2023-08-29
Andressa Cerqueira,Vice-Coordenador,Coordenação do Curso de Estatística,,2023-07-19
Andressa Cerqueira,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-02-01
Angelica Maria Penteado Martins Dias,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-10-01
Angelica Maria Penteado Martins Dias,Vice-Chefe,Departamento de Ecologia e Biologia Evolutiva,,2023-05-23
Angelica Martins de Souza Goncalves,Representante Docente - Titular,Conselho de Pesquisa,,2023-08-08
Aniela Fagundes Carrara,Vice-Chefe,Departamento de Economia,,2023-10-28
Anna Hoffmann Oliveira,Vice-Chefe,Departamento de Recursos Naturais e Proteção Ambiental,,2023-06-01
Anna Hoffmann Oliveira,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2023-12-19
Anton Castro Miguez,Vice-Coordenador,Coordenação do Curso de Licenciatura em Letras,,2023-09-01
Ariene Angelini dos Santos Orlandi,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2019-06-01
Arlene Goncalves Correa,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-04-01
Arthur Autran Franco de Sa Neto,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-03-01
Auri Marcelo Rizzo Vincenzi,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-05-01
Azair Liane Matos do Canto de Souza,Vice-Coordenador,Programa Interinstitucional de Pós-Graduação em Ciências Fisiológicas,,2021-06-01
Azair Liane Matos do Canto de Souza,Representante Docente - Titular,Conselho de Pesquisa,,2022-05-28
Bruno Campos Janegitz,Vice-Coordenador,Programa de Pós-Graduação em Ciência dos Materiais,,2023-04-17
Bruno Campos Janegitz,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2019-06-01
Caio Cesar de Melo Freire,Vice-Coordenador,Coordenação do Curso de Bacharelado em Biotecnologia,,2021-07-28
Camila Carneiro Dias Rigolin,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2021-06-08
Camila Cassiavilani,Diretor,Sistema Integrado de Bibliotecas,,2021-01-22
Carina Aparecida Fabrício de Andrade,Vice-Coordenador,Programa Interinstitucional de Pós-Graduação em Ciências Fisiológicas,,2023-09-27
Carlos Alberto de Francisco,Vice-Coordenador,Coordenação do Curso de Engenharia Elétrica,,2022-10-01
Carlos Eiji Hirata Ventura,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2024-02-06
Carlos Henrique Brito de Assis Prado,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2023-08-08
Carlos Henrique Costa da Silva,Vice-Coordenador,Programa de Pós-Graduação em Geografia,,2023-06-26
Carlos Henrique Costa da Silva,Representante de Centro Acadêmico - Titular,Conselho de Pesquisa,,2021-05-01
Carlos Roberto Massao Hayashi,Vice-Coordenador,"Programa de Pós-Graduação em Ciência, Tecnologia e Sociedade",,2024-04-01
Claudia Aparecida Stefane,Vice-Chefe,Departamento de Medicina,,2023-10-23
Claudinei Fonseca Souza,Vice-Coordenador,Programa de Pós-Graduação em Agricultura e Ambiente,,2023-01-06
Claudionor Francisco do Nascimento,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2019-08-01
Claudio Roberto Thiersch,Vice-Coordenador,Coordenação do Curso de Engenharia Florestal,,2023-04-21
Cleide de Lourdes da Silva Araujo,Representante Técnico-Administrativo - Titular,Secretaria Geral de Educação a Distância,,2023-07-12
Cleonice Maria Tomazzetti,Coordenador(a) do Sistema Universidade Aberta do Brasil,Coordenação do Sistema Universidade Aberta do Brasil da Universidade Federal de São Carlos,,2021-03-02
Clovis Wesley Oliveira de Souza,Vice-Chefe,Departamento de Morfologia e Patologia,,2024-04-04
Cristina Lourenco Ubeda,Vice-Chefe,Departamento de Administração,,2023-08-18
Cristina Paiva de Sousa,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-05-01
Cristina Paiva de Sousa,Vice-Coordenador,Programa de Pós-Graduação em Biotecnologia,,2024-04-01
Dalva Maria da Silva Matos,Representante de Departamento Acadêmico - Suplente,Conselho de Pesquisa,,2022-07-01
Dania Elisa Christofoletti Mazzeo Morales,Representante de Departamento Acadêmico - Titular,Conselho de Pesquisa,,2022-05-01
Daniel da Silva Klein,Vice-Coordenador,Coordenação do Curso de Licenciatura em Pedagogia a Distância,,2022-12-01
Daniele Lozano,Vice-Chefe,"Departamento de Ciências da Natureza, Matemática e Educação",,2023-11-17
Daniel Lucredio,Vice-Coordenador,Programa de Pós-Graduação em Ciência da Computação,,2022-03-01
Daniel Marinho Laks,Vice-Coordenador,Programa de Pós-Graduação em Estudos de Literatura,,2024-03-01
Daniel Silveira Pinto Nassif,Vice-Coordenador,Coordenação do Curso de Engenharia Agronômica,,2024-02-17
Debora Cristina Morato Pinto,Vice-Chefe,Departamento de Filosofia,,2024-01-24
Deisemara Ferreira,Vice-Coordenador,Coordenação do Curso de Licenciatura em Matemática de Sorocaba,,2023-02-01
